 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1314568,"ANA,TITER           ",50.97
1316676,ANABOLC STRD MS 1-2 ,258.28
1219064,ANAGRELIDE 0.5MG CAP,48.68
1316678,ANALGS NON OP MS 1-2,115.56
1321099,ANALYSIS NERVE      ,271.35
1321098,ANALYSIS SKELET MUSC,209.20
1321100,ANALYSIS TUMOR      ,123.62
1318049,ANCA SCREEN MPO+PR2 ,0.00
1319016,ANCA VASCULITIDES   ,0
1414001,ANCHOR/SCRW LEVEL 1 ,270.38
1414010,ANCHOR/SCRW LEVEL 10,4803.92
1414011,ANCHOR/SCRW LEVEL 11,1049.06
1414012,ANCHOR/SCRW LEVEL 12,1606.03
1414013,ANCHOR/SCRW LEVEL 13,1529.24
1414014,ANCHOR/SCRW LEVEL 14,17285.46
1414015,ANCHOR/SCRW LEVEL 15,3958.29
1414002,ANCHOR/SCRW LEVEL 2 ,395.83
1414003,ANCHOR/SCRW LEVEL 3 ,498.57
1414004,ANCHOR/SCRW LEVEL 4 ,257.48
1414005,ANCHOR/SCRW LEVEL 5 ,1386.48
1414006,ANCHOR/SCRW LEVEL 6 ,1917.50
1414007,ANCHOR/SCRW LEVEL 7 ,2216.56
1414008,ANCHOR/SCRW LEVEL 8 ,405.56
1414009,ANCHOR/SCRW LEVEL 9 ,1853.97
1314140,ANDROSTENEDIONE     ,249.37
1131121,ANES LV 1 EA ADD MIN,17.20
1131111,ANES LV 1 INI 15 MIN,643.30
1131122,ANES LV 2 EA ADD MIN,25.79
1131112,ANES LV 2 INI 15 MIN,965.09
1131123,ANES LV 3 EA ADD MIN,34.39
1131113,ANES LV 3 INI 15 MIN,1286.57
1131124,ANES LV 4 EA ADD MIN,42.99
1131114,ANES LV 4 INI 15 MIN,1608.38
1314143,ANGIOTENSIN CONV ENZ,125.29
1314595,ANTI-ENA            ,195.83
1314914,"ANTIB DETECT NOS, IF",53.50
1314533,"ANTIBODY ELUTION,RBC",81.08
1314534,"ANTIBODY ID,EA PANEL",224.95
1314532,"ANTIBODY SCREEN, RBC",97.31
1316684,ANTIDPRS TRIC MS 1-2,79.85
1316687,ANTIEPILP NOS MS 1-3,74.20
1217753,ANTIP/BENZ 54-14 10M,21.65
1316690,ANTIPSYCH NOS MS 1-3,141.09
1319295,ANTITHROMBIN III PNL,0.00
1314781,"ANTITHROMBIN III, AG",58.12
1314780,ANTITHROMBIN IIIACTI,63.55
1217728,ANUSOL HC SUPP      ,27.04
1216942,APAP 160MG/5ML 5ML  ,2.49
1211075,APAP 32MG/ML 10.15ML,3.11
1211206,APAP/COD 120-12/5ML ,2.24
1213038,APIXABAN 2.5MG TAB  ,14.42
1210928,APLIGRAF SKIN SQ CM ,275.17
1314144,APOLIPOPROTEIN EACH ,74.09
1219178,ARIPIPRAZOLE 15MG TB,120.96
7210622,ARIPIPRAZOLE 5MG TAB,74.62
1315878,ARSENIC             ,125.29
1710903,ARTERIAL PUNCTURE   ,318.77
1217006,ASCORBIC AC 500MG TB,9.03
1217005,ASCORBIC AC 500MG/ML,34.61
1314146,ASCORBIC ACID       ,33.93
1314570,"ASO,SCREEN          ",25.73
1314569,"ASO,TITER           ",43.79
1314650,ASPERGILLUS AB      ,81.75
1319197,ASPERGILLUS ANTIBODY,0.00
1217012,ASPI25-DIPYR200 SRCP,20.41
1217008,ASPIRIN 300MG SUPP  ,9.03
1217007,ASPIRIN 325MG DR TAB,9.03
1217009,ASPIRIN 325MG TAB   ,7.22
1218923,ASPIRIN 600MG SUPP  ,9.03
1217010,ASPIRIN 81MG CHEW   ,7.22
1217011,ASPIRIN 81MG DR TAB ,9.03
1217013,ATENOLOL 25MG TAB   ,9.03
1217016,ATORVASTATIN 10MG TB,9.03
1218643,ATORVASTATIN 40MG TB,21.02
1212585,ATROPINE 0.01MG INJ ,0.58
1211643,ATROPINE 0.01MG INJ ,0.23
1210355,ATROPINE SUL1%OS 15M,189.27
1632004,AUC G1001,0.01
1652004,AUC G1001,0.01
1642004,AUC G1001,0.01
1652005,AUC G1002,0.01
1642005,AUC G1002,0.01
1632005,AUC G1002,0.01
1632006,AUC G1003,0.01
1652006,AUC G1003,0.01
1642006,AUC G1003,0.01
1652007,AUC G1004,0.01
1642007,AUC G1004,0.01
1632007,AUC G1004,0.01
1652008,AUC G1005,0.01
1642008,AUC G1005,0.01
1632008,AUC G1005,0.01
1652009,AUC G1006,0.01
1642009,AUC G1006,0.01
1632009,AUC G1006,0.01
1652010,AUC G1007,0.01
1642010,AUC G1007,0.01
1632010,AUC G1007,0.01
1642011,AUC G1008,0.01
1652011,AUC G1008,0.01
1632011,AUC G1008,0.01
1652012,AUC G1009,0.01
1642012,AUC G1009,0.01
1632012,AUC G1009,0.01
1652013,AUC G1010,0.01
1642013,AUC G1010,0.01
1632013,AUC G1010,0.01
1652014,AUC G1011,0.01
1642014,AUC G1011,0.01
1632014,AUC G1011,0.01
289251,AUD EVOKE HR BRD STM,649.30
289253,AUD EVOKE NEURODIAG,703.38
289252,AUD EVOKE THR MUL FR,703.38
1761004,AUDITORY EVP-EVR-CNS,703.38
7212066,AZATHIOPRINE 50MG TB,9.03
1217025,AZITHROM 40MG/ML 15M,32.45
1218639,AZITHROM 40MG/ML 30M,243.35
7212247,AZITHROMYC 500MG INJ,203.70
1217026,AZITHROMYCIN 250MGTB,9.03
1314586,"B CELLS, TOTAL COUNT",159.91
1212941,BACITR 500U/GM 144GM,3.59
1218993,BACITR 500U/GM 30GM ,10.83
1217032,BACITRACIN 50000U IM,13.39
1217034,BACLOFEN 10MG TAB   ,9.03
1314651,"BACTERUIM AB, NOS   ",321.14
1215007,BAMLANIVIM NON-CHRGE,0.00
1314148,BARBITURATES MS     ,133.82
1212889,BARIUM SULF 2.1% 1ML,2.65
1319126,BARTONELA HE IGG-IGM,0.00
1314652,BARTONELLA AB       ,138.67
1319009,BARTONELLA IGG-IGM  ,0.00
1316342,BASIC METABO CA TOTA,223.83
1318329,BCR-ABL PNL         ,0
1317002,BCR-ABL1 MAJOR QL-QN,283.90
1317003,BCR-ABL1 MINOR QL-QN,283.90
1872225,BEHAV QL ANAL VOICE ,705.14
1217039,BELLA/PHEN 16.2MG/5M,9.03
1212398,BENZ 20%DENT LIQ 60G,207.61
1210719,BENZ 20%TOP SPR 60ML,207.61
1217044,BENZ20-MENTH.5%SP56G,28.84
1316693,BENZODIAZ MS 1-12   ,164.21
1217046,BENZONATATE 100MG CP,9.03
1217048,BENZTROPINE ME 1MGTB,9.03
1318192,BETA-2 GLYCOPROT 1AB,0.00
1314573,BETA-2 GLYCOPROT AB ,113.46
1314149,BETA-2 MICROGLOBULIN,147.18
7212241,BETAM ACE/SOD PHO3MG,41.45
1217052,BETAMET/BETAMET 6MG/,41.45
7210456,BETHANECHOL 5MG TAB ,7.95
1314150,BILE ACIDS TOTAL    ,48.39
1314153,BILIRUBIN DIRECT    ,68.11
1314152,BILIRUBIN TOTAL     ,68.11
1314155,BIOTINIDASE         ,75.21
1710935,BIPAP/CPAP          ,327.50
1217060,BISACODYL 10MG SUPP ,9.03
1217059,BISACODYL 5MG DR TAB,9.03
1318419,BK JC DNA QL PCR    ,0.00
1318115,BK+JC VIRUS DNA PCR ,0
1314653,BLASTOMYCES AB      ,344.25
1710948,BLD GAS W-O2 SAT DIR,161.32
1314156,BLD OCCULT FECES 1-3,31.62
1314157,BLD OCCULT OTHER SRC,14.53
1316450,BLD TYPE DONOR EA AG,129.65
1314087,BLD TYPING OTHER AG ,140.01
1314086,BLD TYPING PAT SERUM,108.15
1314088,BLD TYPING RH PHENO ,112.48
1314746,BLEEDING TIME       ,42.57
1719004,BLOOD PH            ,33.99
1913247,BLOOD PUSH TRAN U2YR,2064.23
1522030,BLOOD TRANSF 0 2 HRS,1489.85
1522031,BLOOD TRANSF 2 4 HRS,1713.38
1522032,BLOOD TRANSF 4 6 HRS,1968.88
1522033,BLOOD TRANSF 6 8 HRS,1968.88
1522034,BLOOD TRANSF 8 10 HR,2401.20
1913246,BLOOD TRANSFUSION   ,2064.23
1523147,BLOOD TRANSFUSION   ,2401.20
1314083,BLOOD TYPING ABO    ,54.74
1314084,BLOOD TYPING RH D   ,39.33
1612259,BNE SRVY CMP METS CR,546.18
1612258,BNE SRVY LTD METS CR,36.49
1612256,BONE AGE STUDY CR   ,195.83
1414051,BONE CEMENT 2       ,514.98
1414052,BONE CEMENT 3       ,1029.98
1612257,BONE LENGTH STUDY CR,36.49
1321004,BONE MARROW INTERPRE,123.62
1319200,BORDETELLA PNL      ,0.00
1314655,BORRELIA BURG.CONFIR,158.14
1612334,BR-DIG MAMMO BILAT  ,582.32
1612333,BR-DIG MAMMO SCRN BI,484.08
1612361,BR-DIG MAMMO SCRN UN,484.08
1612335,BR-DIG MAMMO UNILAT ,466.43
1612266,BR-DUCT GALGRM MULT ,828.84
1612416,BR-PLC LOC DVCE 1ST ,1375.76
2811826,BR-PLC LOC DVCE ADD ,738.38
1317522,BRCA1 2 SEQ FULL DD ,3785.25
1913221,BRIEF ED VISIT      ,698.70
7211515,BRIMONIDIN .1%OS 5ML,260.04
1211528,BRIMONIDIN.15%OS 5ML,426.35
7210623,BRIMONIDIN.2%OS 5ML ,156.81
1216929,BRINZOLAMID 1%OS 10M,576.89
1710906,BRONCHO EVAL PRE/PST,510.48
1314658,BRUCELLA AB         ,155.71
7212073,BUDESON INH .25MG/2M,19.85
1218416,BUEDSON .5MG/2ML INH,19.85
1218963,BUMETANID 2.5MG/10ML,9.60
1217073,BUMETANIDE 1MG TAB  ,7.22
1217071,BUMETANIDE 1MG/4ML  ,9.03
7210015,BUPIV.5%/EPI PF 30ML,9.03
1217079,BUPIV.75/DEX8.25% 2M,13.39
1217084,BUPIVAC .25% MPF 10M,9.03
1217077,BUPIVAC-MPF .5% 10ML,30.28
1218448,BUPIVAC.25%/EPI 50ML,9.03
1219651,BUPIVACAIN .75% 10ML,24.02
1218777,BUPROPION 100MG TAB ,9.03
7210238,BUPROPION 150MG SRTB,25.97
1217087,BUPROPION 75MG TAB  ,9.03
1217088,BUSPIRONE HCL 5MG TB,9.03
1217742,BUT50-APAP325-CF40TB,3.62
1217360,BUTAL/CODEI/ASA/CAFF,14.43
1211331,BUTORPHANOL 1MG INJ ,20.60
7212128,BUTORPHANOL 1MG INJ ,68.51
1316418,C DIFF AMPLI PROBE  ,155.20
1314527,C-PEPTIDE           ,158.14
1314571,C-REACTIVE PROTEIN  ,23.07
1314160,CADMIUM             ,68.80
1217093,CAFF/NA BENZ 500 INJ,35.81
7211229,CAFFEINE 200MG TAB  ,7.95
1316532,CAFFEINE QT         ,41.21
1219734,CALC ACET/AL SULF PK,36.17
1217256,CALC CARB 500MG CHW ,3.73
7211478,CALC500-VITD200MG TB,7.95
1314163,CALCITONIN          ,119.46
7211979,"CALCITONIN,SAL 400IU",203.72
1217095,CALCITRIOL .25MCG CP,7.91
1217096,CALCIUM ACE 667MG CP,3.98
1217260,CALCIUM CL 10% 10ML ,82.92
1211079,CALCIUM GLUC 10%10ML,57.68
7211978,CALCIUM GLUC 10%10ML,57.68
1314165,CALCIUM IONIZED     ,141.10
1314164,CALCIUM TOTAL       ,45.01
1314167,CALCIUM URI QN TIMED,57.17
1316335,CALPROTECTIN FECAL  ,302.82
1314660,CANDIDA AB          ,108.26
1316641,CANNABINDS NATUR MS ,58.49
1315089,CAPILLARY PUNCTURE  ,21.90
1217267,CAPTOPRIL 25MG TAB  ,7.22
282808,CAR SEAT BED TST 60M,189.70
1218619,CARB25-LEVO100MGSRTB,9.03
7210184,CARBA PERO6.5%OTIC15,12.37
1219200,CARBACHOL 1.5% OP DR,252.36
1219674,CARBAMAZE 200MG/10ML,9.03
1219085,CARBAMAZE 300MG SRCP,9.03
1217270,CARBAMAZEPINE 200MGT,9.03
1314026,CARBAMAZEPINE TOTAL ,91.23
1217769,CARBID10-LEVO100MGTB,9.03
1210371,CARBID25-LEVO100MGTB,9.03
1314173,CARBON DIOXIDE CO2  ,43.79
1314174,CARBON MONOXIDE QUAN,54.96
1217275,CARBOPROST 250MCG/ML,374.94
1314176,CARCINOEMBRYONIC AG ,107.05
1314574,"CARDIOLIPIN AB,IGG  ",210.44
1314177,CARNITINE           ,75.21
1314178,CAROTENE            ,41.14
1217771,CARVEDILO 3.125MG TB,14.43
1218501,CARVEDILOL 12.5MG TB,14.43
1217279,CARVEDILOL 6.25MG TB,14.43
7211506,CARVEDILOL CR 80MG  ,19.58
1215014,CASIR-IMDEV NONCHG,0.00
1215010,CASIR-INDEV NONCHG,0.00
1314016,CATECHOL FRACTNTD   ,144.76
1314179,CATECHOLAMINES URINE,82.71
1413038,CATH BAL DIL NONVAS1,643.49
1413067,CATH URETERAL 1     ,92.96
282805,CATH URINE SPECIMEN ,11.20
1414325,CATH-ANGIO LEVEL 1  ,223.87
1414326,CATH-ANGIO LEVEL 2  ,229.28
1414350,CATH-DRAINAG LEVEL 1,145.84
1414351,CATH-DRAINAG LEVEL 2,86.25
1414352,CATH-DRAINAG LEVEL 3,121.13
1414353,CATH-DRAINAG LEVEL 4,448.80
1414400,CATH-INFUS PERIF 1  ,91.93
1414409,CATH-INFUS PERIF 10 ,615.37
1414401,CATH-INFUS PERIF 2  ,222.79
1414403,CATH-INFUS PERIF 4  ,1138.78
1414404,CATH-INFUS PERIF 5  ,1317.27
1414407,CATH-INFUS PERIF 8  ,368.79
1414425,CATH-RETRIEVAL 1    ,317.81
1319052,CBC W-MANUAL DIFF   ,0.00
1314754,CBC W-PLT           ,82.03
1314753,CBC W-PLT AUTO COMPD,92.44
1315079,CBC-PLT AUTORP CDM  ,52.30
1315133,CCP ANTIBODY        ,57.75
2895855,CDC COVID19         ,110.99
2819904,CDSM  NDSC          ,0.01
2819907,CDSM AIM SPEC HLTH  ,0.01
2819908,CDSM CRANBERRY PEAK ,0.01
2819901,CDSM EVICORE        ,0.01
2819902,CDSM MEDCURRENT     ,0.01
2819903,CDSM MEDICALIS      ,0.01
2819905,CDSM NATNL IMG ASSO ,0.01
2819911,CDSM NOS            ,0.01
2819909,CDSM SAGE HLTH MGMT ,0.01
2819910,CDSM STANSON        ,0.01
2819906,CDSM TEST APPROPR   ,0.01
1219109,CEFADROXIL 500MG CAP,18.51
1212416,CEFAZOLIN 500MG INJ ,28.30
7211982,CEFAZOLIN 500MG INJ ,41.45
1210194,CEFAZOLIN 500MG INJ ,16.67
1210145,CEFEPIME 500MG INJ  ,195.92
7212148,CEFEPIME 500MG INJ  ,101.15
7212147,CEFOTAXIME NA 1GM   ,41.46
1210146,CEFOTAXIME NA 1GM   ,82.92
1210149,CEFOXITIN 1GM INJ   ,38.96
1218014,CEFOXITIN 1GM INJ   ,19.47
1212213,CEFTAROLIN 10MG INJ ,5.80
7211985,CEFTAZIDIM 500MG INJ,21.63
7211983,CEFTRIAXONE 250MGINJ,84.72
1210195,CEFTRIAXONE 250MGINJ,84.72
1210196,CEFTRIAXONE 250MGINJ,84.72
1210197,CEFTRIAXONE 250MGINJ,84.72
1217294,CEFUROXIME 250MG TAB,13.52
1217295,CELECOXIB 100MG CAP ,15.22
1319342,CELIAC DIS DIAG PANE,0.00
1318053,CELIAC DISEASE COMP ,0.00
1315038,CELL CTW-DIF BODYFLU,31.62
1315037,CELL CTW-ODIF BODYFL,21.44
1321046,CELL MRK STDY CY-DNA,126.45
1217299,CEPHALEX 125/5 100ML,63.09
1219026,CEPHALEXIN 500MG CAP,9.03
1314183,CERULOPLASMIN       ,47.88
1217301,CETIRIZI 1MG/MLOR 5M,9.03
1317014,CFTR GENE ANALY CV  ,366.39
1612200,CH-ABD SER PA CXR CR,819.98
1612197,CH-ABDOMEN 1 VIEW CR,392.12
1612199,CH-ABDOMEN 3VWS CR  ,573.47
1612286,CH-CHEST 1V CR      ,425.33
1612288,CH-CHEST 2V CR      ,273.34
1612135,CH-RIB UNI PA CXR CR,599.03
1612137,CH-RIBS BI PA CXR CR,828.93
1612136,CH-RIBS BILATERAL CR,599.03
1612134,CH-RIBS UNILAT CR   ,573.94
1612138,CH-STERNUM CR       ,297.60
1612139,CH-STRNOCLAV JNTS CR,310.37
1314184,CHEMILUM ASSAY NOS  ,292.01
1319209,CHLAM-TRACH-NEISSERA,0.00
1314955,CHLMYD TRACH DNA AMP,178.82
1314954,CHLMYD TRACH DNA DIR,107.28
1219209,CHLORAL HYD 500/5 5M,9.03
1217304,CHLORDIAZEPOXIDE 25M,12.61
1217306,CHLORDIAZEPOXIDE 5MG,9.03
1210363,CHLORHEXIDI 4% 118ML,36.67
1217308,CHLORHEXIN .12% BULK,36.67
1314186,CHLORIDE BLOOD      ,51.09
1315834,CHLORIDE URINE RAN  ,51.09
1314188,CHLORIDES OTHER FLD ,51.09
1314189,CHLORINATED HYDROCAR,30.42
7212249,CHLORPROM UP TO 50MG,36.07
1213713,CHLORPROMAZIN 5MG PO,1.80
1217314,CHLORTHALIDONE 25MGT,7.22
1314190,CHOLESTEROL TOTAL   ,54.74
1219212,CHOLESTYR LT POW 4GM,5.15
1314192,CHOLINESTERASE RBC  ,105.82
1314191,CHOLINESTERASE SERUM,37.71
1314200,CHROMIUM            ,89.77
1321059,CHROMOSOME ANAL15-20,555.88
1319056,CHROMOSOME ANLY BLD ,0.00
1217318,CILOSTAZOL 100MG TAB,14.43
7210091,CINACALCET 30MG TAB ,55.87
7210990,CIPROFLOX/HC OT 10ML,710.63
282846,CIRCUMCISION NEWBORN,2903.66
1217327,CISATRACUR 10MG/5ML ,85.84
1217328,CITALOPRAM 20MG TAB ,19.84
1314201,CITRATE             ,267.61
1314531,CLIN CHEM TEST NOS  ,82.50
7210788,CLIND 12MG/ML D5W 50,109.95
7210787,CLIND 18MG/ML D5W 50,118.98
7211493,CLIND 6MG/ML D5W 50M,99.26
1217336,CLINDAMY 75/5ML 100M,185.66
1219226,CLINDAMYCI 900MG/6ML,26.12
1217335,CLINDAMYCIN 150MG CP,12.61
7210193,CLINDAMYCIN 300MG IJ,19.90
1217338,CLINDAMYCIN600MG/4ML,22.95
1217334,CLINDI2.5-CHLOR5MGCP,14.43
1217339,CLONAZEPAM 0.5MG TAB,7.85
1217343,CLONIDINE 0.1MG TAB ,9.03
1217344,CLONIDINE 0.2MG TAB ,9.03
1217340,CLONIDINE-TTS-1 .1MG,164.95
1217341,CLONIDINE-TTS-2 .2MG,300.01
1217342,CLONIDINE-TTS-3 .3MG,300.01
1210140,CLOPIDOGREL 300MG TB,40.75
1217346,CLOPIDOGREL 75MG TAB,23.99
1217776,CLORAZEPATE 3.75MGTB,9.03
1314918,CLOSTRIDIUM DIF TOXN,75.42
1414450,CLOSURE DEVIC VASC 1,961.45
1414451,CLOSURE DEVIC VASC 2,818.59
1219895,CLOT1/BETA.05%CR 15G,90.85
1217348,CLOTRIMAZ 1%CRM 30GM,57.68
1217350,CLOTRIMAZOLE 10MG TR,9.03
1316533,CLOZAPINE QT        ,80.53
2315000,CMG 0101            ,0.00
2315001,CMG 0102            ,0.00
2315002,CMG 0103            ,0.00
2315003,CMG 0104            ,0.00
2315004,CMG 0105            ,0.00
2315005,CMG 0106            ,0.00
2315006,CMG 0107            ,0.00
2315007,CMG 0108            ,0.00
2315008,CMG 0109            ,0.00
2315009,CMG 0110            ,0.00
2315010,CMG 0201            ,0.00
2315011,CMG 0202            ,0.00
2315012,CMG 0203            ,0.00
2315013,CMG 0204            ,0.00
2315014,CMG 0205            ,0.00
2315081,CMG 0206            ,0.00
2315082,CMG 0207            ,0.00
2315015,CMG 0301            ,0.00
2315016,CMG 0302            ,0.00
2315017,CMG 0303            ,0.00
2315018,CMG 0304            ,0.00
2315019,CMG 0401            ,0.00
2315020,CMG 0402            ,0.00
2315021,CMG 0403            ,0.00
2315022,CMG 0404            ,0.00
2315083,CMG 0405            ,0.00
2315023,CMG 0501            ,0.00
2315024,CMG 0502            ,0.00
2315025,CMG 0503            ,0.00
2315026,CMG 0504            ,0.00
2315027,CMG 0505            ,0.00
2315084,CMG 0506            ,0.00
2315028,CMG 0601            ,0.00
2315029,CMG 0602            ,0.00
2315030,CMG 0603            ,0.00
2315031,CMG 0604            ,0.00
2315032,CMG 0701            ,0.00
2315033,CMG 0702            ,0.00
2315034,CMG 0703            ,0.00
2315035,CMG 0704            ,0.00
2315036,CMG 0801            ,0.00
2315037,CMG 0802            ,0.00
2315038,CMG 0803            ,0.00
2315039,CMG 0804            ,0.00
2315040,CMG 0805            ,0.00
2315041,CMG 0806            ,0.00
2315042,CMG 0901            ,0.00
2315043,CMG 0902            ,0.00
2315044,CMG 0903            ,0.00
2315045,CMG 0904            ,0.00
2315046,CMG 1001            ,0.00
2315047,CMG 1002            ,0.00
2315048,CMG 1003            ,0.00
2315049,CMG 1101            ,0.00
2315050,CMG 1102            ,0.00
2315051,CMG 1201            ,0.00
2315052,CMG 1202            ,0.00
2315053,CMG 1203            ,0.00
2315054,CMG 1301            ,0.00
2315055,CMG 1302            ,0.00
2315056,CMG 1303            ,0.00
2315057,CMG 1401            ,0.00
2315058,CMG 1402            ,0.00
2315059,CMG 1403            ,0.00
2315060,CMG 1404            ,0.00
2315061,CMG 1501            ,0.00
2315062,CMG 1502            ,0.00
2315063,CMG 1503            ,0.00
2315064,CMG 1504            ,0.00
2315065,CMG 1601            ,0.00
2315066,CMG 1602            ,0.00
2315085,CMG 1603            ,0.00
2315067,CMG 1701            ,0.00
2315068,CMG 1702            ,0.00
2315069,CMG 1703            ,0.00
2315086,CMG 1704            ,0.00
2315070,CMG 1801            ,0.00
2315071,CMG 1802            ,0.00
2315072,CMG 1803            ,0.00
2315073,CMG 1901            ,0.00
2315074,CMG 1902            ,0.00
2315075,CMG 1903            ,0.00
2315076,CMG 2001            ,0.00
2315077,CMG 2002            ,0.00
2315078,CMG 2003            ,0.00
2315079,CMG 2004            ,0.00
2315080,CMG 2101            ,0.00
2315087,CMG 5001            ,0.00
2315088,CMG 5101            ,0.00
2315089,CMG 5102            ,0.00
2315090,CMG 5103            ,0.00
2315091,CMG 5104            ,0.00
1314666,CMV AB              ,64.21
1314667,"CMV AB, IGM         ",75.11
1314202,COCAINE MS          ,148.46
1875202,COG SKL DV ADD15 SP ,619.27
1875200,COG SKL DV INI15 SP ,619.27
